"subject","predicate","object"
"http://hu.dbpedia.org/resource/Elefántcsont","http://www.w3.org/2000/01/rdf-schema#label","Elefántcsont"
"http://hu.dbpedia.org/resource/Elefántcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xgl"
"http://hu.dbpedia.org/resource/Elefántcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Elefántcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Biológia"
"http://hu.dbpedia.org/resource/Elefántcsont","http://dbpedia.org/ontology/wikiPageID",20358
"http://hu.dbpedia.org/resource/Elefántcsont","http://dbpedia.org/ontology/wikiPageRevisionID",23253138
"http://hu.dbpedia.org/resource/Elefántcsont","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051031111617/http:/www.lclark.edu/~soan/ivory.html"
"http://hu.dbpedia.org/resource/Elefántcsont","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.american.edu/TED/elephant.htm"
"http://hu.dbpedia.org/resource/Elefántcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Elefántcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Elefántcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Elefántcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Elefántcsont","http://dbpedia.org/ontology/abstract","Az elefántcsont (vagy ivor) az indiai vagy afrikai elefánt agyaraiból, azaz specializált, fogzománcot nem, csak dentint tartalmazó metszőfogaiból nyert sárgásfehér színű, csekély átlátszóságú anyag. Az indiai elefántcsont csavarulatosabb, puhább, mint az afrikai, ezért ennek az értéke is kisebb. A legdrágább elefántcsont a Sziámból származó nehéz, vöröses színű, lágy és finom szemcséjű, áttetsző elefántcsont. A múltban először használati tárgyak anyaga volt, később egyre inkább dísztárgyak anyagává vált. Napjainkban a műanyagok kiszorították a használati tárgyak anyagai közül."
"http://hu.dbpedia.org/resource/Elefántcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Elefántcsont?oldid=23253138&ns=0"
"http://hu.dbpedia.org/resource/Elefántcsont","http://dbpedia.org/ontology/wikiPageLength",7042
"http://hu.dbpedia.org/resource/Elefántcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Elefántcsont"
"http://hu.wikipedia.org/wiki/Elefántcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Elefántcsont"
