"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Jupik ábécé"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eszkimó-aleut_nyelvek"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_kultúrája"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://dbpedia.org/ontology/wikiPageID",193688
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23567392
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/yupik.htm"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Eskimo-Yupik.pdf"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alaskool.org/projects/chevak/sound1.htm"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://dbpedia.org/ontology/abstract","A jupik ábécé az eszkimó-aleut nyelvcsalád egyik alcsoportjának írására használt ábécé. Kétféle változata létezik, az alaszkai a latin ábécét használja, míg a szibériai változat a cirill íráson alapul."
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jupik_ábécé?oldid=23567392&ns=0"
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://dbpedia.org/ontology/wikiPageLength",4359
"http://hu.dbpedia.org/resource/Jupik_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jupik_ábécé"
"http://hu.wikipedia.org/wiki/Jupik_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jupik_ábécé"
