"subject","predicate","object"
"http://hu.dbpedia.org/resource/Okos_Hans","http://www.w3.org/2000/01/rdf-schema#label","Okos Hans"
"http://hu.dbpedia.org/resource/Okos_Hans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02bqw6"
"http://hu.dbpedia.org/resource/Okos_Hans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Okos_Hans","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_lovak"
"http://hu.dbpedia.org/resource/Okos_Hans","http://dbpedia.org/ontology/wikiPageID",1030668
"http://hu.dbpedia.org/resource/Okos_Hans","http://dbpedia.org/ontology/wikiPageRevisionID",19959899
"http://hu.dbpedia.org/resource/Okos_Hans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Okos_Hans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Okos_Hans","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_állat_infobox"
"http://hu.dbpedia.org/resource/Okos_Hans","http://dbpedia.org/ontology/abstract","Okos Hans egy ló volt, amiről azt gondolták, hogy matematikai és más intellektuális feladatokat tud megoldani olyan módon, hogy patáinak dobbantásával jelzi a helyes választ. 1907-ben Oscar Pfungst pszichológus demonstrálta, hogy a ló valójában nem mentális feladatokat végez, hanem gondozója nemszándékos testbeszédét figyelve tudja kikövetkeztetni a helyes választ. Ezek a testi jelek teljesen tudattalanok voltak. Pfungst tanulmányának megjelenése óta az efféle módszertani műterméket Okos Hans effektusnak nevezik."
"http://hu.dbpedia.org/resource/Okos_Hans","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Okos_Hans?oldid=19959899&ns=0"
"http://hu.dbpedia.org/resource/Okos_Hans","http://dbpedia.org/ontology/wikiPageLength",4280
"http://hu.dbpedia.org/resource/Okos_Hans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Okos_Hans"
"http://hu.wikipedia.org/wiki/Okos_Hans","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Okos_Hans"
