"subject","predicate","object"
"http://hu.dbpedia.org/resource/Die_Hard_4.0_–_Legdrágább_az_életed","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/2000/01/rdf-schema#label","Die Hard – Az élet mindig drága"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_1hw"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20th_Century_Fox-filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_filmjei"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cinergi_Pictures-filmek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageID",211496
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageRevisionID",23489229
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.variety.com/review/VE1117904068.html%3Fcategoryid=31&cs=1&p=0"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090115153453/http:/www.script-o-rama.com/movie_scripts/d/die-hard-3-script-transcript.html"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081129232232/http:/www.rollingstone.com/reviews/movie/5948831/review/5948832/die_hard_with_a_vengeance"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageExternalLink","http://rogerebert.suntimes.com/apps/pbcs.dll/article%3FAID=/19950519/REVIEWS/505190302/1023"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Reviews/36/3638"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bruce_Willis"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Drágán_add_az_életed"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:John_McTiernan"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/bemutató",1995
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/bevétel",100
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/bevétel",""
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/bevétel",24
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/cím","Die Hard: With a Vengeance"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/cím","Die Hard – Az élet mindig drága"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Michael_Kamen"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/előző","Don Juan DeMarco"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/előző","Még drágább az életed"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/eredetiCím","Die Hard: With a Vengeance"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/forgalmazó",20
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/forgalmazó","InterCom"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Jonathan_Hensleigh"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Samuel_L._Jackson"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bruce_Willis"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jeremy_Irons"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/20th_Century_Studios"
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/gyártó","Cinergi Pictures Entertainment Inc."
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/hossz",66
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/időtartam",123
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/imdb",112864
"http://hu.dbpedia.org/resource/Die_Hard_–_Az_élet_mindig_drága","http://hu.dbpedia.org/property/jelenlegi","Die Hard: With a Vengeance"
