"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andónisz_Jeorjiádisz","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Heiko_Nossek","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Ioannis_Masmanidis","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Ioannis_Masmanidis","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/John_Mortimore","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/John_Mortimore","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Manol_Manolov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Todor_Veselinović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Tótisz_Filakúrisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Tótisz_Filakúrisz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
"http://hu.dbpedia.org/resource/Velibor_Vasović","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Ethnikósz_Pireósz"
