"subject","predicate","object"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/2000/01/rdf-schema#label","Strängnäs község"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwfb"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Södermanland_megye_községei"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://dbpedia.org/ontology/wikiPageID",408439
"http://hu.dbpedia.org/resource/Strängnäs_község","http://dbpedia.org/ontology/wikiPageRevisionID",23577902
"http://hu.dbpedia.org/resource/Strängnäs_község","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.strangnas.se/"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://xmlns.com/foaf/0.1/name","Strängnäs község"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Härad"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Åkers_styckebruk"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Mariefred"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Södermanland_megye"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Abborrberget"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédül"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Merlänna"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svéd_település_infobox"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Strängnäs"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népesség/Stallarholmen"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/hosszúságiÍvperc",2
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/kép","Strängnäs Municipality in Södermanland County.png"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/név","Strängnäs község"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/székhely","Strängnäs"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/szélességiFok",59
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/terület",979.97
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/weboldal","www.strangnas.se"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/megye","Södermanland"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://hu.dbpedia.org/property/címer","Strängnäs vapen.svg"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://dbpedia.org/ontology/abstract","Strängnäs község (svédül: Strängnäs kommun) Svédország 290 községének egyike. Södermanland megyében található, székhelye Strängnäs. A jelenlegi községet 1971-ben hozták létre Strängnäs és Mariefred városok és néhány környező község egyesítésével."
"http://hu.dbpedia.org/resource/Strängnäs_község","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Strängnäs_község?oldid=23577902&ns=0"
"http://hu.dbpedia.org/resource/Strängnäs_község","http://dbpedia.org/ontology/wikiPageLength",1984
"http://hu.dbpedia.org/resource/Strängnäs_község","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Strängnäs_község"
"http://hu.wikipedia.org/wiki/Strängnäs_község","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Strängnäs_község"
