"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://www.w3.org/2000/01/rdf-schema#label","Csáji Márton"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1770-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1695-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_egyházi_személyek"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://dbpedia.org/ontology/wikiPageID",1510376
"http://hu.dbpedia.org/resource/Csáji_Márton","http://dbpedia.org/ontology/wikiPageRevisionID",22485325
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/név","Csáji Márton"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/születésiDátum",1695
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyida"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/uralkodásKezdete",1745
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/uralkodásVége",1770
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/halálDátuma",1770
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Miskolc"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Szentgyörgyi_Sámuel"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Szalay_Sámuel"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://hu.dbpedia.org/property/püspökiSzékhely","a Tiszáninneni református egyházkerület"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://dbpedia.org/ontology/abstract","Csáji Márton (Nagyida, 1695. – Miskolc, 1770. június 4.) református lelkész, a Tiszáninneni református egyházkerület püspöke 1745-től haláláig."
"http://hu.dbpedia.org/resource/Csáji_Márton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáji_Márton?oldid=22485325&ns=0"
"http://hu.dbpedia.org/resource/Csáji_Márton","http://dbpedia.org/ontology/wikiPageLength",1507
"http://hu.dbpedia.org/resource/Csáji_Márton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáji_Márton"
"http://hu.dbpedia.org/resource/Szalay_Sámuel","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Csáji_Márton"
"http://hu.dbpedia.org/resource/Szentgyörgyi_Sámuel","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Csáji_Márton"
"http://hu.wikipedia.org/wiki/Csáji_Márton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáji_Márton"
