"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cry_Me_a_River_(dal)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Like_I_Love_You"
"http://hu.dbpedia.org/resource/Justified","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Like_I_Love_You"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Like I Love You"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.093736"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Justin_Timberlake-dalok"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Popdalok"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://dbpedia.org/ontology/wikiPageID",185043
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://dbpedia.org/ontology/wikiPageRevisionID",21845250
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Justin_Timberlake"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Justified"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/cím","Like I Love You"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/előadó","Justin Timberlake feat. Clipse"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/felvételek",2002
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/formátum","Letölthető"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/formátum","Kislemez"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/hossz","283.0"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/jelenlegi","Like I Love You"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/kiadó","Jive"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/következő","Cry me A River"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/megjelent",2002
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/The_Neptunes"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Hiphop"
"http://hu.dbpedia.org/resource/Like_I_Love_You","http://hu.dbpedia.org/property/szerző","Justin Timberlake, Pharrell Williams, Chad Hugo, Terrence Thornton, Gene Thornton"
