"subject","predicate","object"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://www.w3.org/2000/01/rdf-schema#label","John Jacob Astor (üzletember, 1864–1912)"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Titanic_legénysége_és_utasai"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1864-ben_született_személyek"
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://dbpedia.org/ontology/wikiPageID",1389571
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://dbpedia.org/ontology/wikiPageRevisionID",23665946
"http://hu.dbpedia.org/resource/John_Jacob_Astor_(üzletember,_1864–1912)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ng.hu/Civilizacio/2007/07/Tragikus_veg"
