"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saját_tőke","http://www.w3.org/2000/01/rdf-schema#label","Saját tőke"
"http://hu.dbpedia.org/resource/Saját_tőke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hz8s"
"http://hu.dbpedia.org/resource/Saját_tőke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számvitel"
"http://hu.dbpedia.org/resource/Saját_tőke","http://dbpedia.org/ontology/wikiPageID",68188
"http://hu.dbpedia.org/resource/Saját_tőke","http://dbpedia.org/ontology/wikiPageRevisionID",22917690
"http://hu.dbpedia.org/resource/Saját_tőke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Saját_tőke","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Capitale_sociale_(economia)"
"http://hu.dbpedia.org/resource/Saját_tőke","http://dbpedia.org/ontology/abstract","A számvitelben a saját tőke az a szabadon használható saját forrás, amelyet a tulajdonosok időbeli korlát nélkül a vállalkozás rendelkezésére bocsátanak. A rendelkezésre bocsátás történhet a vállalkozás alapításakor (jegyzett tőke) vagy a vállalkozás eredményének visszaforgatásából (eredménytartalék illetve adózott eredmény). Mivel a kettős könyvelés módszeréből következően mindig fennáll az eszközök = források vagyis eszközök = saját tőke + idegen források egyenlőség, ezt kifejtve a saját tőke egyenlő az eszközök és az idegen források különbözetével. A cég megszűnése (csőd, felszámolás, végelszámolás) esetén ez a különbözet marad a tulajdonosoknak a társaság vagyonából a külső hitelezők kielégítése után."
"http://hu.dbpedia.org/resource/Saját_tőke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saját_tőke?oldid=22917690&ns=0"
"http://hu.dbpedia.org/resource/Saját_tőke","http://dbpedia.org/ontology/wikiPageLength",928
"http://hu.dbpedia.org/resource/Saját_tőke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saját_tőke"
"http://hu.wikipedia.org/wiki/Saját_tőke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saját_tőke"
