"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/2000/01/rdf-schema#label","Kónya Ádám (sífutó)"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sífutók"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sílövők"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://dbpedia.org/ontology/wikiPageID",1535604
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://dbpedia.org/ontology/wikiPageRevisionID",22169978
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://hu.dbpedia.org/property/kép",20190227
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://hu.dbpedia.org/property/súly",77
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://dbpedia.org/ontology/abstract","Kónya Ádám (Veszprém, 1992. szeptember 19. –) magyar sífutó, sílövő, olimpikon."
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kónya_Ádám_(sífutó)?oldid=22169978&ns=0"
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://dbpedia.org/ontology/wikiPageLength",4436
"http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kónya_Ádám_(sífutó)"
"http://hu.wikipedia.org/wiki/Kónya_Ádám_(sífutó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kónya_Ádám_(sífutó)"
