"subject","predicate","object"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://www.w3.org/2000/01/rdf-schema#label","AlphaGo és I Szedol gomérkőzése"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mesterséges_intelligencia"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Go"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://dbpedia.org/ontology/wikiPageID",1369554
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://dbpedia.org/ontology/wikiPageRevisionID",21174862
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311075132/https:/gogameguru.com/alphago-races-ahead-2-0-lee-sedol/"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=yCALyQRN3hw"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160503045838/https:/gogameguru.com/alphago-defeats-lee-sedol-game-1/"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160313032049/https:/gogameguru.com/alphago-shows-true-strength-3rd-victory-lee-sedol/"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=vFr3K2DORc8"
"http://hu.dbpedia.org/resource/AlphaGo_és_I_Szedol_gomérkőzése","http://dbpedia.org/ontology/wikiPageExternalLink","https://gogameguru.com/alphago-races-ahead-2-0-lee-sedol/"
