"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deizmus","http://www.w3.org/2000/01/rdf-schema#label","Deizmus"
"http://hu.dbpedia.org/resource/Deizmus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02d11"
"http://hu.dbpedia.org/resource/Deizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallási_fogalmak"
"http://hu.dbpedia.org/resource/Deizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Teizmus"
"http://hu.dbpedia.org/resource/Deizmus","http://dbpedia.org/ontology/wikiPageID",178547
"http://hu.dbpedia.org/resource/Deizmus","http://dbpedia.org/ontology/wikiPageRevisionID",23794223
"http://hu.dbpedia.org/resource/Deizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/"
"http://hu.dbpedia.org/resource/Deizmus","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.deizm.net/%7Ctitle=Deizmus"
"http://hu.dbpedia.org/resource/Deizmus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150925213943/http:/hu.deizm.net/%23%7Carchivedate=2015-09-25"
"http://hu.dbpedia.org/resource/Deizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Deizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Deizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Deizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Deizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Deizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Deizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Deizmus","http://dbpedia.org/ontology/abstract","A deizmus egy olyan istenre vonatkozó felfogás, vagy természetes vallási rendszer, amelynek képviselői hisznek ugyan egy legfelsőbb lényben, mint személyesen létező valóságban, és feltételezik, hogy a világot a természeti törvényekkel együtt ő teremtette, de tagadják, hogy ezen túlmenően együttműködne vagy beavatkozna a teremtésbe, és főképpen tagadják a keresztény értelemben vett természetfeletti kinyilatkoztatást. A deizmus tehát az istenséget vagy Istent és a világot különválasztja egymástól. A deizmus kiindulópontja az újkori ember életérzése volt, amely, szemben a középkori istenközpontúsággal, emberközpontúvá akarta tenni a vallást. A deisták szerint a vallást az emberi észre kell alapozni, illetve a természet megfigyelésének tapasztalataira – mindezek a deizmus rendszerében elegendőek ahhoz, hogy feltárják Isten, a legfőbb létező létét. A deizmust a legkülönfélébb változatokban a 16. század végétől kezdve képviselték, és kialakulása összefüggésben volt egy nem kinyilatkoztatáson alapuló, filozófiai, létesítésével."
"http://hu.dbpedia.org/resource/Deizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deizmus?oldid=23794223&ns=0"
"http://hu.dbpedia.org/resource/Deizmus","http://dbpedia.org/ontology/wikiPageLength",11237
"http://hu.dbpedia.org/resource/Deizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deizmus"
"http://hu.wikipedia.org/wiki/Deizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deizmus"
