"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://www.w3.org/2000/01/rdf-schema#label","Erősen bővelkedő számok"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevezetes_számsorozatok"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://dbpedia.org/ontology/wikiPageID",1362891
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://dbpedia.org/ontology/wikiPageRevisionID",21936851
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztóosztályok"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Természetes_számok"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://dbpedia.org/ontology/abstract","A számelméletben egy erősen bővelkedő szám olyan pozitív egész szám, aminek osztóinak összege nagyobb, mint bármely nála kisebb pozitív egész szám osztóinak összege. Az erősen bővelkedő számokkal (és a természetes számok több hasonló csoportjával) elsőként S.S. Pillai foglalkozott 1943-ban. Alaoglu és Erdős összegyűjtötték 104-ig az erősen bővelkedő számokat, és megmutatták, hogy az N számnál kisebb erősen bővelkedő számok száma log2 N körül van."
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erősen_bővelkedő_számok?oldid=21936851&ns=0"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://dbpedia.org/ontology/wikiPageLength",4273
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erősen_bővelkedő_számok"
"http://hu.dbpedia.org/resource/Erősen_bővelkedő_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok"
"http://hu.wikipedia.org/wiki/Erősen_bővelkedő_számok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erősen_bővelkedő_számok"
