"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://www.w3.org/2000/01/rdf-schema#label","Mozart: Zongoraverseny No. 17"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.022xg1"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozart_zongoraversenyei"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://dbpedia.org/ontology/wikiPageID",410219
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://dbpedia.org/ontology/wikiPageRevisionID",21429051
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://dbpedia.org/ontology/abstract","Wolfgang Amadeus Mozart No. 17. G-dúr zongoraversenye a Köchel-jegyzékben 453 szám alatt szerepel, és a Ployer II. melléknevet viseli."
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mozart:_Zongoraverseny_No._17?oldid=21429051&ns=0"
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://dbpedia.org/ontology/wikiPageLength",2662
"http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mozart:_Zongoraverseny_No._17"
"http://hu.dbpedia.org/resource/K._453","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17"
"http://hu.wikipedia.org/wiki/Mozart:_Zongoraverseny_No._17","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mozart:_Zongoraverseny_No._17"
