"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://www.w3.org/2000/01/rdf-schema#label","Fluvoxamin"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jstf"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerves_fluorvegyületek"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aminok"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antidepresszáns_gyógyszerek"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éterek"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC_N06"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oximok"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://dbpedia.org/ontology/wikiPageID",580207
"http://hu.dbpedia.org/resource/Fluvoxamin","http://dbpedia.org/ontology/wikiPageRevisionID",22886190
"http://hu.dbpedia.org/resource/Fluvoxamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógyszeresdoboz"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cascite"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antidepresszánsok"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://hu.dbpedia.org/property/alkalmazás","szájon át"
"http://hu.dbpedia.org/resource/Fluvoxamin","http://hu.dbpedia.org/property/c",15
