"subject","predicate","object"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://www.w3.org/2000/01/rdf-schema#label","TRAPPIST-1 c"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Exobolygók"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://dbpedia.org/ontology/wikiPageID",1444797
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://dbpedia.org/ontology/wikiPageRevisionID",19877371
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/excentricitás","<0,083"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/felfedezésIdeje",2016
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/fizikaiTulajdonságok","yes"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/félNagytengely",0.01522
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/háttér","wheat"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/inklináció",89.67
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/kép","TRAPPIST-1c Artist's Impression.png"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/képaláírás","A TRAPPIST-1 c egy fantáziarajzon"
"http://hu.dbpedia.org/resource/TRAPPIST-1_c","http://hu.dbpedia.org/property/központiCsillag","igen"
