"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afrikai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Alaszkai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Auckland-szigeteki_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Barnamellű_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Bounty-szigeti_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Brazil_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Campbell-szigeti_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Csököttszárnyú_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Fekete_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Feketeképű_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Fokföldi_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Füles_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Guanókormorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Japán_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Kaliforniai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://www.w3.org/2000/01/rdf-schema#label","Kárókatonafélék"
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://dbpedia.org/ontology/wikiPageID",165189
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://dbpedia.org/ontology/wikiPageRevisionID",15606116
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Suliformes"
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://www.w3.org/2004/02/skos/core#prefLabel","Kárókatonafélék"
"http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kárókatonafélék?oldid=15606116&ns=14"
"http://hu.dbpedia.org/resource/Királykormorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Kis_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Kárókatonafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Kékszemű_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Microcarbo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Nagy_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Phalacrocorax","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Pápaszemes_kormorán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Sziklai_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Vörösarcú_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Vöröslábú_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
"http://hu.dbpedia.org/resource/Üstökös_kárókatona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kárókatonafélék"
