"subject","predicate","object"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/2000/01/rdf-schema#label","Baix Maestrat"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valencia_comarcái"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://dbpedia.org/ontology/wikiPageID",1518168
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://dbpedia.org/ontology/wikiPageRevisionID",23238273
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.openstreetmap.org/relation/1690974"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comarcák_Valencia_tartományban"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://dbpedia.org/ontology/abstract","Baix Maestrat Spanyolországban, Valencia Castellón tartományában található comarca. Baix Maestrat Alt Maestrat, Plana Alta, Ports, Montsià és Matarraña/Matarranya comarcákkal határos."
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baix_Maestrat?oldid=23238273&ns=0"
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://dbpedia.org/ontology/wikiPageLength",1422
"http://hu.dbpedia.org/resource/Baix_Maestrat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baix_Maestrat"
"http://hu.wikipedia.org/wiki/Baix_Maestrat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baix_Maestrat"
