"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonkeria","http://www.w3.org/2000/01/rdf-schema#label","Jonkeria"
"http://hu.dbpedia.org/resource/Jonkeria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c543x"
"http://hu.dbpedia.org/resource/Jonkeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinocephalia"
"http://hu.dbpedia.org/resource/Jonkeria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_permben"
"http://hu.dbpedia.org/resource/Jonkeria","http://dbpedia.org/ontology/wikiPageID",460236
"http://hu.dbpedia.org/resource/Jonkeria","http://dbpedia.org/ontology/wikiPageRevisionID",20204311
"http://hu.dbpedia.org/resource/Jonkeria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070715102110/http:/www.palaeos.com/Vertebrates/Units/400Therapsida/600.html%23Jonkeria"
"http://hu.dbpedia.org/resource/Jonkeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://paleodb.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38975&is_real_user=1"
"http://hu.dbpedia.org/resource/Jonkeria","http://dbpedia.org/ontology/wikiPageExternalLink","http://csotonyi.com/AnnessJonkeria.html"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/name","Jonkeria"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/url","http://csotonyi.com/AnnessJonkeria.html"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/imageCaption","Jonkeria truculenta"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősszerűek"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/familia","Titanosuchidae"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/ordo","Therapsida"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/wikicommonscat","Jonkeria"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/wikispecies","Jonkeria"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Középső_perm"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/genus","Jonkeria"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/genusAuthority","Van Hoepen, 1916"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/infraordo","Titanosuchia"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/subordo","Dinocephalia"
"http://hu.dbpedia.org/resource/Jonkeria","http://hu.dbpedia.org/property/synonyms","*''"
"http://hu.dbpedia.org/resource/Jonkeria","http://dbpedia.org/ontology/abstract","A Jonkeria az emlősszerűek (Synapsida) osztályának a Therapsida rendjébe, ezen belül a Titanosuchidae családjába tartozó nem."
"http://hu.dbpedia.org/resource/Jonkeria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jonkeria?oldid=20204311&ns=0"
"http://hu.dbpedia.org/resource/Jonkeria","http://dbpedia.org/ontology/wikiPageLength",3377
"http://hu.dbpedia.org/resource/Jonkeria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jonkeria"
"http://hu.wikipedia.org/wiki/Jonkeria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jonkeria"
