"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csekő","http://www.w3.org/2000/01/rdf-schema#label","Csekő"
"http://hu.dbpedia.org/resource/Csekő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csekő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Cs)"
"http://hu.dbpedia.org/resource/Csekő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitatott_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Csekő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Régi_magyar_férfi_személynevek"
"http://hu.dbpedia.org/resource/Csekő","http://dbpedia.org/ontology/wikiPageID",564998
"http://hu.dbpedia.org/resource/Csekő","http://dbpedia.org/ontology/wikiPageRevisionID",11331913
"http://hu.dbpedia.org/resource/Csekő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseke_(keresztnév)"
"http://hu.dbpedia.org/resource/Csekő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csekő?oldid=11331913&ns=0"
"http://hu.dbpedia.org/resource/Csekő","http://dbpedia.org/ontology/wikiPageLength",236
"http://hu.dbpedia.org/resource/Csekő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csekő"
"http://hu.wikipedia.org/wiki/Csekő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csekő"
