"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/2000/01/rdf-schema#label","Genersich János"
"http://hu.dbpedia.org/resource/Genersich_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Genersich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsiek"
"http://hu.dbpedia.org/resource/Genersich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1823-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Genersich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Genersich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késmárkiak"
"http://hu.dbpedia.org/resource/Genersich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1761-ben_született_személyek"
"http://hu.dbpedia.org/resource/Genersich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_németek"
"http://hu.dbpedia.org/resource/Genersich_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Genersich_János","http://dbpedia.org/ontology/wikiPageID",9521
"http://hu.dbpedia.org/resource/Genersich_János","http://dbpedia.org/ontology/wikiPageRevisionID",19890457
"http://hu.dbpedia.org/resource/Genersich_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://biographien.ac.at/oebl/oebl_G/Genersich_Johann_1761_1823.xml"
"http://hu.dbpedia.org/resource/Genersich_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.locseitemeto.eoldal.hu/cikkek/kesmark-varos-tortenelmi-temetoje/prof.-johann-genersich-munkassaga.html"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/név","Genersich János"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/születésiDátum",1761
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Késmárk"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/halálDátuma",1823
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Genersich_János","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Genersich_János","http://dbpedia.org/ontology/abstract","Genersich János (németül Johann Genersich, Késmárk, 1761. augusztus 15. – Bécs, 1823. május 15.) történész, pedagógus. Genersich Keresztély és Genersich Sámuel testvére."
"http://hu.dbpedia.org/resource/Genersich_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Genersich_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genersich_János?oldid=19890457&ns=0"
"http://hu.dbpedia.org/resource/Genersich_János","http://dbpedia.org/ontology/wikiPageLength",5626
"http://hu.dbpedia.org/resource/Genersich_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genersich_János"
"http://hu.wikipedia.org/wiki/Genersich_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genersich_János"
