"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://www.w3.org/2000/01/rdf-schema#label","Népi Mozgalom Párt"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_pártok"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://dbpedia.org/ontology/wikiPageID",1412507
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",21444838
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politika"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/elnök","http://hu.dbpedia.org/resource/Traian_Băsescu"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/európaiPárt","http://hu.dbpedia.org/resource/Európai_Néppárt"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/ideológia","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/ideológia","Konzervativizmus"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/ifjúságiTagozat","http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt_ifjúsági_közösség"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/székház","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://hu.dbpedia.org/property/epFrakció","http://hu.dbpedia.org/resource/Európai_Néppárt_(Kereszténydemokraták)"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://dbpedia.org/ontology/abstract","A Népi Mozgalom Párt (románul: Partidul Mișcarea Populară, PMP) kereszténydemokrata konzervatív párt, amelyet Traian Băsescu javaslatára alapítottak meg 2013. július 23-án Romániában. A 2014-es romániai Európai Parlamenti választáson a párt 6,2 százalékot kapott, és 3 mandátumot nyert, ezzel bekerült az Európai Unió parlamentjébe."
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://dbpedia.org/ontology/purpose","Gazdasági liberalizmus"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://dbpedia.org/ontology/purpose","Kereszténydemokrácia"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://dbpedia.org/ontology/purpose","Konzervativizmus"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Bukarest"
"http://hu.dbpedia.org/resource/Népi_Mozgalom_Párt","http://dbpedia.org/ontology/president","http://hu.dbpedia.org/resource/Traian_Băsescu"
