"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Mikkel_Hansen"
"http://hu.dbpedia.org/resource/2011–2012-es_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Mikkel_Hansen"
"http://hu.dbpedia.org/resource/2013-as_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Mikkel_Hansen"
"http://hu.dbpedia.org/resource/2015–2016-os_EHF-bajnokok_ligája","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Mikkel_Hansen"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Mikkel_Hansen"
"http://hu.dbpedia.org/resource/2019-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Mikkel_Hansen"
"http://hu.dbpedia.org/resource/2021-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/legjobbJátékos","http://hu.dbpedia.org/resource/Mikkel_Hansen"
"http://hu.dbpedia.org/resource/Férfi_kézilabdatorna_a_2016._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/tornaLegjobbja","http://hu.dbpedia.org/resource/Mikkel_Hansen"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mikkel_Hansen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
