"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beszédérzékelés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Cicakörhinta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Fejlődéslélektan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Jean_Piaget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/John_A._Hiigli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://www.w3.org/2000/01/rdf-schema#label","Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://dbpedia.org/ontology/wikiPageID",222314
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://dbpedia.org/ontology/wikiPageRevisionID",21539200
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gyermekkor"
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pszichológia"
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://www.w3.org/2004/02/skos/core#prefLabel","Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fejlődéslélektan?oldid=21539200&ns=14"
"http://hu.dbpedia.org/resource/Lawrence_Kohlberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Piaget_tanuláselmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Wynn-kísérlet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Gyermekkori_amnézia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
"http://hu.dbpedia.org/resource/Gyermekrajz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fejlődéslélektan"
