"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/2000/01/rdf-schema#label","Fan’s Best"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_nagylemezei"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miyavi-albumok"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Válogatásalbumok"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rockalbumok"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/wikiPageID",1451818
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/wikiPageRevisionID",22495801
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miyavi"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/cím","Fan’s Best"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Miyavi"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/előadóKronológia","Miyavi"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/előző","Victory Road to the King of Neo Visual Rock"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/jelenlegi","Fan’s Best"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/következő","What's My Name?"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/megjelent",2010
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","Dear my friend-手紙を書くよ-"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","ジングルベル; bónuszdal, élő"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","ママゴト～独奏 JAMセッションver.～"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","君に願いを"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","愛しい人～独奏～"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","Freedom Fighters-アイスクリーム持った裸足の女神と、機関銃持った裸の王様-"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","自分革命-2007-; bónuszdal, élő"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","Selfish love-愛してくれ、愛してるから-"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","咲き誇る華の様に-Neo Visualizm-"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","素晴らしきかな、この世界-WHAT A WONDERFUL WORLD-"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","歌舞伎男子-KAVKI BOIZ-; bónuszdal, élő"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","bónuszdal, élő"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/note","陽の光さえ届かないこの場所で feat.SUGIZO"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Japán_nyelv"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Jingle Bell"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Dzsibun kakumei: 2007"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Dear My Friend"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Mamagoto : JAM Session ver."
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Selfish Love: Aisitekure, aisiteru kara"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Girls, Be Ambitious"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Szakihokoru hana no jó ni: Neo visualizm"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Pop Is Dead"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","How to Love"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Kabuki ansii"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Freedom Fighters: icecream vo otta hadasi no megami to, kikandzsú vo motta hadaka no ószama"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Kimi ni negai vo"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Hi no hikari szae todokanai kono baso de ft. Sugizo"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Szubarasikikana, kono szekai: What A Wonderful World"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/title","Itosii Hito"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Válogatásalbum"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/abstract","A Fan’s Best Miyavi japán rockzenész válogatásalbuma, mely 2010. március 24-én jelent meg. 10 olyan dalt tartalmaz, amelyet rajongók válogattak ki, valamint öt élő felvételt, melyet Miyavi válogatott az albumra. A lemez 212. volt az Oricon slágerlistáján."
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/title","Fan’s Best"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Miyavi"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Elektronikus_zene"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Victory_Road_to_the_King_of_Neo_Visual_Rock"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Universal_Music_Group"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/What’s_My_Name%3F_(Miyavi-album)"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fan’s_Best?oldid=22495801&ns=0"
"http://hu.dbpedia.org/resource/Fan’s_Best","http://dbpedia.org/ontology/wikiPageLength",3983
"http://hu.dbpedia.org/resource/Fan’s_Best","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fan’s_Best"
"http://hu.dbpedia.org/resource/Victory_Road_to_the_King_of_Neo_Visual_Rock","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Fan’s_Best"
"http://hu.dbpedia.org/resource/What’s_My_Name%3F_(Miyavi-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Fan’s_Best"
"http://hu.wikipedia.org/wiki/Fan’s_Best","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fan’s_Best"
