"subject","predicate","object"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/2000/01/rdf-schema#label","5312 Schott"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yg8jd"
"http://hu.dbpedia.org/resource/5312_Schott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/5312_Schott","http://dbpedia.org/ontology/wikiPageID",563793
"http://hu.dbpedia.org/resource/5312_Schott","http://dbpedia.org/ontology/wikiPageRevisionID",13255034
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.3
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/altNevek",1981
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/aphélium",618109649
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/excentricitás",0.303
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/felfedezésIdeje","--11-03"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/felszállóCsomó",96.224
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/félNagytengely",474384632
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/inklináció",2.841
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/közepesAnomália",12.931
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/név",5312
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/perihélium",330659614
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/perihéliumSzöge",281.733
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/periódus",2062.56
"http://hu.dbpedia.org/resource/5312_Schott","http://hu.dbpedia.org/property/periódus",5.65
"http://hu.dbpedia.org/resource/5312_Schott","http://dbpedia.org/ontology/abstract","Az 5312 Schott (ideiglenes jelöléssel 1981 VP2) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1981. november 3-án."
"http://hu.dbpedia.org/resource/5312_Schott","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/5312_Schott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/5312_Schott?oldid=13255034&ns=0"
"http://hu.dbpedia.org/resource/5312_Schott","http://dbpedia.org/ontology/wikiPageLength",1758
"http://hu.dbpedia.org/resource/5312_Schott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/5312_Schott"
"http://hu.wikipedia.org/wiki/5312_Schott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/5312_Schott"
