"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/2000/01/rdf-schema#label","Lois McMaster Bujold"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04r68"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi-szerzők"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://dbpedia.org/ontology/wikiPageID",396046
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://dbpedia.org/ontology/wikiPageRevisionID",23496032
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509220615/http:/www.solaria.hu/"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dendarii.com/"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/alkotok/lois-mcmaster-bujold"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/kép","Lois-mcmaster-bujold-by-kyle-cassidy.jpg"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/képaláírás","Lois McMaster Bujold"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/név","Lois McMaster Bujold"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/születésiDátum","--11-06"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ohio_(állam)"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Columbus_(Ohio)"
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://dbpedia.org/ontology/abstract","Lois McMaster Bujold (Columbus, Ohio, 1949. november 6. –) amerikai sci-fi és fantasy író."
"http://hu.dbpedia.org/resource/Lois_McMaster_Bujold","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lois_McMaster_Bujold?oldid=23496032&ns=0"
