"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosziak"
"http://hu.dbpedia.org/resource/Kategória:Laoszi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosziak"
"http://hu.dbpedia.org/resource/Szavivanszavangmanivong_laoszi_királyi_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosziak"
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://www.w3.org/2000/01/rdf-schema#label","Laosziak"
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://dbpedia.org/ontology/wikiPageID",647931
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://dbpedia.org/ontology/wikiPageRevisionID",8527082
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Laosz"
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://www.w3.org/2004/02/skos/core#prefLabel","Laosziak"
"http://hu.dbpedia.org/resource/Kategória:Laosziak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Laosziak?oldid=8527082&ns=14"
