"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/2000/01/rdf-schema#label","Ronyva"
"http://hu.dbpedia.org/resource/Ronyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Ronyva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_folyói"
"http://hu.dbpedia.org/resource/Ronyva","http://dbpedia.org/ontology/wikiPageID",776399
"http://hu.dbpedia.org/resource/Ronyva","http://dbpedia.org/ontology/wikiPageRevisionID",23724302
"http://hu.dbpedia.org/resource/Ronyva","http://xmlns.com/foaf/0.1/name","Ronyva"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/cím","Mítoszok, legendák, tévhitek a 20. századi magyar történelemről"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/fejezetcím","Trianon-legendák"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Ablonczy_Balázs"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/hossz",51
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/isbn",9633892082
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/kiadó","Osiris"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/kép","Sátoraljaújhely - Slovenské Nové Mesto - border.JPG"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/képaláírás","A Ronyva mint határfolyó Sátoraljaújhely és Újhely között"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/név","Ronyva"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/sorozat","Osiris könyvtár"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Romsics_Ignác"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/terület",499
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/év",2002
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/forrásszint",465
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/thosszúság","K"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/thosszúságiFok",21
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/thosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/thosszúságiÍvperc",42
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Bodrog_(folyó)"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/tszélesség","É"
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/tszélességiFok",48
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/tszélességiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/tszélességiÍvperc",22
"http://hu.dbpedia.org/resource/Ronyva","http://hu.dbpedia.org/property/vízhozam",0.74
"http://hu.dbpedia.org/resource/Ronyva","http://dbpedia.org/ontology/abstract","A Ronyva vagy Ronyva-patak állandó vízfolyás, a Bodrog mellékvize. Trianon óta a Felsőregmec - Sátoraljaújhely közötti szakasza határfolyónak számít. Vízgyűjtő területének Magyarországra eső része a Zempléni-hegység Hegyköz nevű tájegysége.A patak jobb partján fekszik Sátoraljaújhely, bal partján pedig a város Csehszlovákiához csatolt egykori Kisújhely városrészéből létrejött, ma Szlovákiához tartozó Slovenské Nové Mesto. Jobb oldali mellékvize a Bózsva (Bósva), amely a később Széphalomhoz (majd azzal együtt Sátoraljaújhelyhez) csatolt Hosszúláznál ömlik bele. Sátoraljaújhely északi részén folyik a Ronyvába a másik jobboldali mellékvize, a Fehér-patak."
"http://hu.dbpedia.org/resource/Ronyva","http://dbpedia.org/ontology/percentageOfAreaWater",0.74
"http://hu.dbpedia.org/resource/Ronyva","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Bodrog_(folyó)"
"http://hu.dbpedia.org/resource/Ronyva","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Eperjes–Tokaji-hegység"
"http://hu.dbpedia.org/resource/Ronyva","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ronyva?oldid=23724302&ns=0"
"http://hu.dbpedia.org/resource/Ronyva","http://dbpedia.org/ontology/wikiPageLength",7623
"http://hu.dbpedia.org/resource/Ronyva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ronyva"
"http://hu.dbpedia.org/resource/Ronyva-patak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ronyva"
"http://hu.wikipedia.org/wiki/Ronyva","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ronyva"
"http://hu.dbpedia.org/resource/Holt-Ronyva","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ronyva"
