"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://www.w3.org/2000/01/rdf-schema#label","Apró légivadász"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szitakötői"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légivadászok"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/wikiPageID",1369525
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/wikiPageRevisionID",22714004
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://szitakotok.hu/index.php%3Fpage=ischnura-pumilio"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309154602/http:/www.dragonflypix.com/speciespages_sc/ischnura_pumilio.html"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.izeltlabuak.hu/faj/apro-legivadasz"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309155158/http:/www.british-dragonflies.org.uk/sites/british-dragonflies.org.uk/files/ischnura%20pumilio%20management%20factfile.pdf"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.entomologi.no/journals/nje/2012-2/pdf/nje-vol59-no2-229-233-olberg.pdf"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/name","Apró légivadász"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/imageCaption","Nőstény apró légivadász"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légivadászok"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Szitakötők"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/wikicommonscat","Ischnura pumilio"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/wikispecies","Ischnura pumilio"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/binomial","Ischnura pumilio"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Toussaint_de_Charpentier"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1825"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/genus","Ischnura"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Egyenlő_szárnyú_szitakötők"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/abstract","Az apró légivadász (Ischnura pumilio) a légivadászok családjába tartozó, Eurázsiában elterjedt, új élőhelyeket gyorsan benépesítő szitakötőfaj. Magyarországon nem védett."
"http://hu.dbpedia.org/resource/Apró_légivadász","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apró_légivadász?oldid=22714004&ns=0"
"http://hu.dbpedia.org/resource/Apró_légivadász","http://dbpedia.org/ontology/wikiPageLength",4491
"http://hu.dbpedia.org/resource/Apró_légivadász","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apró_légivadász"
"http://hu.wikipedia.org/wiki/Apró_légivadász","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apró_légivadász"
"http://hu.dbpedia.org/resource/Ischnura_pumilio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apró_légivadász"
