"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://www.w3.org/2000/01/rdf-schema#label","Bakui sikló"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baku"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklóvasutak"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://dbpedia.org/ontology/wikiPageID",1645800
"http://hu.dbpedia.org/resource/Bakui_sikló","http://dbpedia.org/ontology/wikiPageRevisionID",22243912
"http://hu.dbpedia.org/resource/Bakui_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.trend.az/life/socium/921439.html"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.is/iJNBZ"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azerbajdzsán"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_az"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/bevezetve",1960
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/elsődlegesCím","Bakui sikló"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/járműfajta","siklóvasút"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/logóképméret",120
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/megállószám(12)_",2
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/megállószám(21)_",2
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/menetidő",4
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Baku"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/viszonylatnév","Bakui sikló"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/vonalhossz(12)_",0.455
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/vonalhossz(21)_",0.455
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/végállomás","Şəhidlər Xiyabanı"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/végállomás","Bəhram Gur"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/wikicommons","Baku Funicular"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",10
"http://hu.dbpedia.org/resource/Bakui_sikló","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",10
"http://hu.dbpedia.org/resource/Bakui_sikló","http://dbpedia.org/ontology/abstract","A Bakui sikló (azeriül: Bakı funikulyoru) siklóvasút Azerbajdzsán fővárosában, Bakuban. Az (Neftçilər Prospekti) köti össze a . Azerbajdzsán egyetlen üzemelő siklóvasútja, amelyről szép kilátás nyílik Baku központi részére és a ."
"http://hu.dbpedia.org/resource/Bakui_sikló","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bakui_sikló?oldid=22243912&ns=0"
"http://hu.dbpedia.org/resource/Bakui_sikló","http://dbpedia.org/ontology/wikiPageLength",4212
"http://hu.dbpedia.org/resource/Bakui_sikló","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bakui_sikló"
"http://hu.wikipedia.org/wiki/Bakui_sikló","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bakui_sikló"
