"subject","predicate","object"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/2000/01/rdf-schema#label","9134 Encke"
"http://hu.dbpedia.org/resource/9134_Encke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y1kqj"
"http://hu.dbpedia.org/resource/9134_Encke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/9134_Encke","http://dbpedia.org/ontology/wikiPageID",676045
"http://hu.dbpedia.org/resource/9134_Encke","http://dbpedia.org/ontology/wikiPageRevisionID",16759147
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.2
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/altNevek",4822
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/aphélium",449823728
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/excentricitás",0.034
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/felfedezésIdeje",1960
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/felszállóCsomó",135.778
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/félNagytengely",435052808
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/inklináció",2.748
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/közepesAnomália",58.589
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/név",9134
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/perihélium",420281889
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/perihéliumSzöge",185.13
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/periódus",1811.44
"http://hu.dbpedia.org/resource/9134_Encke","http://hu.dbpedia.org/property/periódus",4.96
"http://hu.dbpedia.org/resource/9134_Encke","http://dbpedia.org/ontology/abstract","A 9134 Encke (ideiglenes jelöléssel 4822 P-L) a Naprendszer kisbolygóövében található aszteroida. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1960. szeptember 24-én. Nevét Johann Franz Encke (1791–1865) német csillagász után kapta."
"http://hu.dbpedia.org/resource/9134_Encke","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
