"subject","predicate","object"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/2000/01/rdf-schema#label","Širinci"
"http://hu.dbpedia.org/resource/Širinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bród-Szávamente_megye_települései"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/wikiPageID",1654014
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/wikiPageRevisionID",23606606
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190104231050/https:/mapire.eu/en/map/europe-18century-firstsurvey/%3Fbbox=1951743.080816859,5735161.957137253,1971005.2119447235,5742805.65996577&layers=osm,163,165"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.tzbpz.hr/hr/"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.okucani.hr/"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/wikiPageExternalLink","https://wolfline.eoldal.hu/cikkek/bljesak-95-horvat-hadmuvelet.html"
"http://hu.dbpedia.org/resource/Širinci","http://xmlns.com/foaf/0.1/name","Širinci"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bród-Szávamente_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/date",20200925030057
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/név","Širinci"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/szélességiÍvperc",19
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/url","https://snv.hr/file/attachment/file/skiljan-zapadna-slavonija.pdf"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/megye","Bród-Szávamente"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/irányítószám",35429
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/körzethívószám",34
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",275
"http://hu.dbpedia.org/resource/Širinci","http://hu.dbpedia.org/property/község","Okucsány"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/abstract","Širinci falu Horvátországban, Bród-Szávamente megyében. Közigazgatásilag Okucsányhoz tartozik."
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/areaCode","(+385) 34"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/postalCode","35429"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Okucsány"
"http://hu.dbpedia.org/resource/Širinci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Širinci?oldid=23606606&ns=0"
"http://hu.dbpedia.org/resource/Širinci","http://dbpedia.org/ontology/wikiPageLength",4879
"http://hu.dbpedia.org/resource/Širinci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Širinci"
"http://hu.wikipedia.org/wiki/Širinci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Širinci"
