"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arkhimédeszi_csavar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédészi_csavar"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://www.w3.org/2000/01/rdf-schema#label","Arkhimédészi csavar"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f1vy"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástechnika"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arkhimédész"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízi_építmények"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépek"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://dbpedia.org/ontology/wikiPageID",270132
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://dbpedia.org/ontology/wikiPageRevisionID",23796825
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://dbpedia.org/ontology/abstract","Az arkhimédészi csavar, más néven csavarszivattyú víz emelésére alkalmas egyszerű gép, amelyet például arra lehet használni, hogy a vizet az alacsonyabban fekvő vízfelszíntől a magasabban fekvő öntözendő területre juttassák. Az arkhimédészi csavar a legrégebbi ismert szivattyú. Habár Arkhimédész ókori görög tudósról nevezték el, nem ő volt az eszköz első elkészítője, ugyanis az ókori Egyiptomban találták fel. Ugyanakkor már a görögök is ismerhették az Arkhimédész kora előtti időkben. Ez viszonylag megszokott volt, hiszen a görög kereskedők és utazók tudományokat és számos más találmányt is Egyiptomból importáltak."
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arkhimédészi_csavar?oldid=23796825&ns=0"
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://dbpedia.org/ontology/wikiPageLength",6666
"http://hu.dbpedia.org/resource/Arkhimédészi_csavar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arkhimédészi_csavar"
"http://hu.dbpedia.org/resource/Arkhimédész-csavar","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Arkhimédészi_csavar"
"http://hu.wikipedia.org/wiki/Arkhimédészi_csavar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arkhimédészi_csavar"
