"subject","predicate","object"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/2000/01/rdf-schema#label","4988 Chushuho"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y17ql"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://dbpedia.org/ontology/wikiPageID",562306
"http://hu.dbpedia.org/resource/4988_Chushuho","http://dbpedia.org/ontology/wikiPageRevisionID",15441998
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.9
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/aphélium",437079904
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/excentricitás",0.214
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Nanking"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/felfedezésIdeje","--11-06"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/felszállóCsomó",185.808
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/félNagytengely",359954946
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/inklináció",2.13
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/közepesAnomália",311.234
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/név",4988
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/perihélium",282829989
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/perihéliumSzöge",185.824
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/periódus",3.73
"http://hu.dbpedia.org/resource/4988_Chushuho","http://hu.dbpedia.org/property/periódus",1363.27
"http://hu.dbpedia.org/resource/4988_Chushuho","http://dbpedia.org/ontology/abstract","A 4988 Chushuho (ideiglenes jelöléssel 1980 VU1) a Naprendszer kisbolygóövében található aszteroida. A Bíbor-hegyi Obszervatórium fedezte fel 1980. november 6-án."
"http://hu.dbpedia.org/resource/4988_Chushuho","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Bíbor-hegyi_Obszervatórium"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4988_Chushuho?oldid=15441998&ns=0"
"http://hu.dbpedia.org/resource/4988_Chushuho","http://dbpedia.org/ontology/wikiPageLength",1795
"http://hu.dbpedia.org/resource/4988_Chushuho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4988_Chushuho"
"http://hu.wikipedia.org/wiki/4988_Chushuho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4988_Chushuho"
