"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prvoslav_Mihajlović","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői"
"http://hu.dbpedia.org/resource/Ralf_Loose","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői"
"http://hu.dbpedia.org/resource/Roger_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az SC Preußen Münster vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1216892
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",15831714
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_német_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az SC Preußen Münster vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_SC_Preußen_Münster_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_SC_Preußen_Münster_vezetőedzői?oldid=15831714&ns=14"
