"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albus_Dumbledore","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Voldemort"
"http://hu.dbpedia.org/resource/Voldemort","http://www.w3.org/2000/01/rdf-schema#label","Voldemort"
"http://hu.dbpedia.org/resource/Voldemort","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8lv"
"http://hu.dbpedia.org/resource/Voldemort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Voldemort","http://dbpedia.org/ontology/wikiPageID",50721
"http://hu.dbpedia.org/resource/Voldemort","http://dbpedia.org/ontology/wikiPageRevisionID",23769702
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplő_infobox"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/család","Id. Tom Denem"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/család","Morfin Gomold"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/család","Rowle Gomold"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/család","Merope Gomold"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/család","Thomas Denem"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/család","Mary Denem"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/kép","Ralph Fiennes – Voldemort.jpg"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/képaláírás","Voldemort a filmben"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/név","Voldemort"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/teljesNév","Magyarul: Tom Rowle Denem"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/teljesNév","Angolul: Tom Marvolo Riddle"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/utolsó","http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Forgács_Péter_(színművész)"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Kőszegi_Ákos"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Glósz_András"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Penke_Bence"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Simonyi_Balázs"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/színész","Hero Fiennes Tiffin, (11 éves korában )"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/színész","Frank Dillane, ( 16 éves korában )"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/színész","Richard Bremmer, (arctalan alakban )"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/színész","Ian Hart, ( szinkronhang )"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/színész","Christian Coulson,( 16 éves korában  )"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Ralph_Fiennes"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/frakció","Halálfalók"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/hajszín","fekete"
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/halál",1998
"http://hu.dbpedia.org/resource/Voldemort","http://hu.dbpedia.org/property/ház","http://hu.dbpedia.org/resource/Roxforti_házak"
