"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmanuel_de_Grouchy","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Wagrami_csata"
"http://hu.dbpedia.org/resource/François_Joseph_Lefebvre","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Wagrami_csata"
"http://hu.dbpedia.org/resource/François_Joseph_Lefebvre","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Wagrami_csata"
"http://hu.dbpedia.org/resource/Louis-Alexandre_Berthier","http://hu.dbpedia.org/property/csatái","http://hu.dbpedia.org/resource/Wagrami_csata"
"http://hu.dbpedia.org/resource/Louis-Alexandre_Berthier","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Wagrami_csata"
"http://hu.dbpedia.org/resource/Louis_Nicolas_Davout","http://dbpedia.org/ontology/battle","http://hu.dbpedia.org/resource/Wagrami_csata"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/2000/01/rdf-schema#label","Wagrami csata"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014s04"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ötödik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://dbpedia.org/ontology/wikiPageID",300705
"http://hu.dbpedia.org/resource/Wagrami_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23298502
"http://hu.dbpedia.org/resource/Wagrami_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/10kotet/10r04f13.htm"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://xmlns.com/foaf/0.1/name","Wagrami csata"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/author","J. Tarle"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/eredmény","Francia győzelem"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/helyszín","Bécstől északkeletre, Ausztria"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/konfliktus","http://hu.dbpedia.org/resource/Napóleoni_háborúk"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/kép","Napoleon Wagram.jpg"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/név","Wagrami csata"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/publisher","Gondolat Kiadó"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/title","Napóleon"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/year",1961
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/egyikFél",20
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/időpont",1809
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/képleírás","Napóleon a wagrami csatában"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/másikFél",20
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/I._Napóleon_francia_császár"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Habsburg–Lotaringiai_Károly_Lajos_tescheni_herceg"
"http://hu.dbpedia.org/resource/Wagrami_csata","http://hu.dbpedia.org/property/veszteségek","halott és sebesült"
