"subject","predicate","object"
"http://hu.dbpedia.org/resource/Macrochelys","http://www.w3.org/2000/01/rdf-schema#label","Macrochelys"
"http://hu.dbpedia.org/resource/Macrochelys","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047ctp"
"http://hu.dbpedia.org/resource/Macrochelys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Macrochelys","http://dbpedia.org/ontology/wikiPageID",258342
"http://hu.dbpedia.org/resource/Macrochelys","http://dbpedia.org/ontology/wikiPageRevisionID",9517340
"http://hu.dbpedia.org/resource/Macrochelys","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keselyűteknős"
"http://hu.dbpedia.org/resource/Macrochelys","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Macrochelys?oldid=9517340&ns=0"
"http://hu.dbpedia.org/resource/Macrochelys","http://dbpedia.org/ontology/wikiPageLength",55
"http://hu.dbpedia.org/resource/Macrochelys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Macrochelys"
"http://hu.wikipedia.org/wiki/Macrochelys","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Macrochelys"
