"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mirto_Davoine"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/2000/01/rdf-schema#label","Mirto Davoine"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h7lqh6"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgók"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RCD_Mallorca_labdarúgói"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peñarol_labdarúgói"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/wikiPageID",1214039
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/wikiPageRevisionID",21179239
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.impo.com.uy/diariooficial/1999/12/23/avisosdeldia.pdf"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/mirto-davoine/"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_uruguayi_vb-keret"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/név","Mirto Davoine"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/születésiDátum",1933
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/teljesNév","Mirto Davoine Genta"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Peñarol"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/klubOrszág","Spanyol 1945–1977"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/klubOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/meccsek",16
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Uruguay"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montevideo"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/válogatottMeccsek",6
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/válogatottOrszág","Uruguay"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://hu.dbpedia.org/property/válogatottÉvek",1959
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/abstract","Mirto Davoine Genta (Montevideo, 1933. február 13. – 1999), uruguayi válogatott labdarúgó. Az uruguayi válogatott tagjaként részt vett az 1954-es világbajnokságon."
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/appearancesInNationalTeam",6
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/birthName","Mirto Davoine Genta"
"http://hu.dbpedia.org/resource/Mirto_Davoine","http://dbpedia.org/ontology/nationalYears","1959"
