"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Kada Mihály"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kőbányaiak"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_alpolgármesterei"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_alpolgármesterek"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://dbpedia.org/ontology/wikiPageID",1371751
"http://hu.dbpedia.org/resource/Kada_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",22309619
"http://hu.dbpedia.org/resource/Kada_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://dbpedia.org/ontology/abstract","Kada Mihály (Kőbánya, 1827. – Csömör, 1894. április 26.) tanácsos, Pest város alpolgármestere az 1873-ban egyesített Budapest első"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kada_Mihály?oldid=22309619&ns=0"
"http://hu.dbpedia.org/resource/Kada_Mihály","http://dbpedia.org/ontology/wikiPageLength",8002
"http://hu.dbpedia.org/resource/Kada_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kada_Mihály"
"http://hu.wikipedia.org/wiki/Kada_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kada_Mihály"
