"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://www.w3.org/2000/01/rdf-schema#label","Oberto, San Bonifacio grófja"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.067prf"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verdi-operák"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://dbpedia.org/ontology/wikiPageID",290823
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://dbpedia.org/ontology/wikiPageRevisionID",21500633
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060604170156/http:/www.giuseppeverdi.it/stampabile.asp%3FIDCategoria=162&IDSezione=581&ID=19902"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Verdi-operák"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://dbpedia.org/ontology/abstract","Az Oberto, San Bonifacio grófja (olaszul Oberto, Conte di San Bonifacio) Giuseppe Verdi egyik kétfelvonásos operája. Szövegkönyvét és írták. Első bemutatója 1839. november 17-én volt a milánói La Scala operaházban."
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oberto,_San_Bonifacio_grófja?oldid=21500633&ns=0"
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://dbpedia.org/ontology/wikiPageLength",2753
"http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oberto,_San_Bonifacio_grófja"
"http://hu.dbpedia.org/resource/Oberto","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja"
"http://hu.dbpedia.org/resource/Oberto,_Conte_di_San_Bonifacio","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja"
"http://hu.wikipedia.org/wiki/Oberto,_San_Bonifacio_grófja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oberto,_San_Bonifacio_grófja"
