"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/2000/01/rdf-schema#label","Arizonai Egyetem"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_egyetemei"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arizona"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://dbpedia.org/ontology/wikiPageID",1691758
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://dbpedia.org/ontology/wikiPageRevisionID",23485291
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Twitter"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Facebook"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyetemek_Szövetsége"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/születés"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Fájl:Andre_Iguodala_2016.jpg"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/p","kosárlabdázó"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/p",1984-01-28
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/columns","label:Név,P106:Tisztség,P569:Születési idő,P570:Halálozási idő,p18:Kép"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/links","local"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/sparql","SELECT ?item WHERE { ?item wdt:P69 wd:Q503419}"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/thumb",100
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/label","http://hu.dbpedia.org/resource/Andre_Iguodala"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://hu.dbpedia.org/property/rowTemplate","Wikidata lista/születés"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://dbpedia.org/ontology/abstract","Az Arizonai Egyetem egy állami fenntartású oktatási intézmény és egyetem az USA-ban. 1885-ben alapították."
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Arizonai_Egyetem?oldid=23485291&ns=0"
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://dbpedia.org/ontology/wikiPageLength",10815
"http://hu.dbpedia.org/resource/Arizonai_Egyetem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Arizonai_Egyetem"
"http://hu.wikipedia.org/wiki/Arizonai_Egyetem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Arizonai_Egyetem"
