"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/2000/01/rdf-schema#label","Edge of Thorns"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jwlhf"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993_nagylemezei"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Savatage-albumok"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://dbpedia.org/ontology/wikiPageID",739768
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://dbpedia.org/ontology/wikiPageRevisionID",22384081
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=GDVoajxYdWI"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:quazqjmyoj0a"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.savatage.com/bandinfo/albums/edgeofthorns/review.html"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/cím","Edge of Thorns"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Savatage"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/előző","Streets: A Rock Opera"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/hossz","3594.0"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/jelenlegi","Edge of Thorns"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Warner_Music_Group"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/kislemez","Edge of Thorns"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/kislemez","Sleep"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/kislemez1dátum",1993
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/kislemez2dátum",1993
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Toph Morris ""Excellent"" link"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/következő","Handful of Rain"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/megjelent",1993
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Criss_Oliva"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Paul_O’Neill_(zenész)"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Jon_Oliva"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Progresszív_metal"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Power_metal"
"http://hu.dbpedia.org/resource/Edge_of_Thorns","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
