"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/2000/01/rdf-schema#label","Gyetva"
"http://hu.dbpedia.org/resource/Gyetva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08lk29"
"http://hu.dbpedia.org/resource/Gyetva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyom_vármegye_települései"
"http://hu.dbpedia.org/resource/Gyetva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Gyetvai_járás_települései"
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageID",9365
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageRevisionID",23852977
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223230811/http:/www.detva.iparks.sk/"
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=42"
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070731213843/http:/www.muzeum.sk/default.php%3Fobj=mesto&ix=dt"
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bumm.sk/51279/tobb-tonna-aranyra-bukkantak-kozep-szlovakiaban.html"
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.detva.sk/"
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/detva/detva.html"
"http://hu.dbpedia.org/resource/Gyetva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=6&obec=148"
"http://hu.dbpedia.org/resource/Gyetva","http://xmlns.com/foaf/0.1/name","Gyetva"
"http://hu.dbpedia.org/resource/Gyetva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyetvai_járás"
"http://hu.dbpedia.org/resource/Gyetva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyetva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Gyetva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
