"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dover_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Georgetown_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://www.w3.org/2000/01/rdf-schema#label","Delaware megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageID",1447584
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://dbpedia.org/ontology/wikiPageRevisionID",18521665
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Delaware_települései"
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_USA_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://www.w3.org/2004/02/skos/core#prefLabel","Delaware megyeszékhelyei"
"http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Delaware_megyeszékhelyei?oldid=18521665&ns=14"
"http://hu.dbpedia.org/resource/Wilmington_(Delaware)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Delaware_megyeszékhelyei"
