"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kasztíliai_Urraca_navarrai_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/2000/01/rdf-schema#label","Laigle-i Margit navarrai királyné"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063zzvm"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1141-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1104-ben_született_személyek"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Navarra_királynéi"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://dbpedia.org/ontology/wikiPageID",1163858
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",22378893
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navarra_királynéja"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Urraca_kasztíliai_királynő"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Kasztíliai_Urraca_navarrai_királyné"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://hu.dbpedia.org/property/évek",1134
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://dbpedia.org/ontology/abstract","Laigle-i Margit (1104–1141. május 25.) navarrai királyné, VI. García navarrai király felesége. Szülei: L’Aigle-i Gilbert báró és Perche-i Julianna mortagne-i grófnő. Apai nagyszülei: L’Aigle-i Richárd báró és Avranches-i Judit. Anyai nagyszülei: II. Gotfrid mortagne-i gróf és Montdidier-i Beatrix. Margitnak egy édestestvére bizonyosan ismert: 
* Richárd, Aigle későbbi bárója Érdekes, hogy Margit egyik unokatestvére éppen Roucy Felícia aragóniai–navarrai királyné volt."
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Laigle-i_Margit_navarrai_királyné?oldid=22378893&ns=0"
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://dbpedia.org/ontology/wikiPageLength",4900
"http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Laigle-i_Margit_navarrai_királyné"
"http://hu.dbpedia.org/resource/VI._García_navarrai_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné"
"http://hu.dbpedia.org/resource/VI._Sancho_navarrai_király","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné"
"http://hu.dbpedia.org/resource/VI._Sancho_navarrai_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné"
"http://hu.wikipedia.org/wiki/Laigle-i_Margit_navarrai_királyné","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Laigle-i_Margit_navarrai_királyné"
