"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://www.w3.org/2000/01/rdf-schema#label","A kereszténység és a zsidó vallás"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageID",1372911
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",23726925
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160318040450/http:/amzi.org/html/betekintes_.html"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/milyen-lesz-a-zsido-messias-2/"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320230544/https:/www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=H5397&t=KJV"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320170634/https:/www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=H5315&t=KJV"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","http://zsido.com/fejezetek/judaizmus-kontra-keresztenyseg/"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180320170651/https:/www.blueletterbible.org/lang/lexicon/lexicon.cfm%3FStrongs=H7307&t=HNV"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_listák"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/abstract","A kereszténység és a zsidó vallás (judaizmus) az ábrahámi vallások csoportjába tartoznak, Ábrahám neve után elnevezve. Mindkét vallás egy Istenben hisz, aki a világot teremtette. Mindkét vallásban megtalálható az üdvtörténet gondolata a messiás-eszmével, a végítélettel és az ezekkel összefüggő eszkatológiával együtt. A kereszténység közel 2000 évvel ezelőtt, Jézus tanítói munkásságával és megváltásával a zsidó vallás alapjaiból nőtt ki. A zsidó és antik összetevők aránya a kereszténységen belül az idők során megváltozott. Az új vallás a történelmi Izráel földjén keletkezett, alapítói és első hívei zsidók voltak, és nem ismertek mást, mint a zsidó szellemi életet. Röviddel Krisztus után azonban a fiatal egyház egyre növekvő mértékben missziós tevékenységet folytatott a ""pogányok"" között, a görög nyelvet kezdte használni, antik eszméket fogadott magába, és felhasználta azokat. Ez a folyamat azután az egész későbbi időszakban folytatódott, úgy hogy az egyházat virágkora idején tanaiban és rítusaiban erősebben határozták meg az antik, mint a zsidó eszmék. A reformáció aztán sok antik elemet, mint „pogány”-t elejtett, a zsidó alkotórészeket pedig ismét jobban kidomborította. Ez különösen az angol puritánoknál jutott érvényre, akik különös előszeretettel viseltettek az Ószövetség iránt; megmutatkozik azonban a német protestantizmus modern áramlataiban is, amelyek azzal, hogy Krisztust nem tekintik sem ""Isten fiának"", sem közvetítőnek, és az eszkatologikus kilátásokat elutasítják, tiszta teizmushoz jutnak el, amely csak modern formáiban és magasabb etikai tartalmában különbözik a babiloni fogság előtti zsidó vallásétól. A babiloni fogság utáni zsidó vallás és a hellenizmus az a két forrás, amelyből a kereszténység merített. Története során még sok másfelől érkező hatás is érte, elsősorban azoknak az országoknak a népi vallásosságából, amelyekben meghonosodott."
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kereszténység_és_a_zsidó_vallás?oldid=23726925&ns=0"
"http://hu.dbpedia.org/resource/A_kereszténység_és_a_zsidó_vallás","http://dbpedia.org/ontology/wikiPageLength",25940
