"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://www.w3.org/2000/01/rdf-schema#label","Tót atyafiak"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_elbeszéléskötetek"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mikszáth_Kálmán_művei"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://dbpedia.org/ontology/wikiPageID",1738233
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://dbpedia.org/ontology/wikiPageRevisionID",23851110
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikszáth_Kálmán_munkássága"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/alcím","Elbeszélések és rajzok róluk"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/kép","Janó, a drótos tót. Koller fényképe után. Mo. és a Nagyvilág, 1882.jpg"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/képaláírás","Drótos tót ábrázolása 1882-ből"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Elbeszélés_(műfaj)"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/név","Tót atyafiak"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Mikszáth_Kálmán_(író)"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/részei",4
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://hu.dbpedia.org/property/megírásánakIdőpontja",1881
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://dbpedia.org/ontology/abstract","A Tót atyafiak Mikszáth Kálmán 1881-ben írt novelláskötete. A négy történet főhősei tótok, vagyis a Felvidéken élő szlovák népcsoport tagjai, elsősorban átlagos falusi emberek. Az elbeszélések stílusa a realizmus és a romantika határmezsgyéjén mozog és számos népies, népmesei elem is megtalálható benne. A Tót atyafiak és A jó palócok novelláskötete hozta meg Mikszáth számára az első komoly irodalmi sikereket."
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tót_atyafiak?oldid=23851110&ns=0"
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://dbpedia.org/ontology/wikiPageLength",8368
"http://hu.dbpedia.org/resource/Tót_atyafiak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tót_atyafiak"
"http://hu.wikipedia.org/wiki/Tót_atyafiak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tót_atyafiak"
