"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Charlie angyalai (film, 2019)"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019_filmjei"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_akciófilmek"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",1647612
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",23519249
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Charlie_angyalai"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elizabeth_Banks"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/alapmű","http://hu.dbpedia.org/resource/Charlie_Angyalai"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/bemutató","--11-15"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/bemutató","--11-28"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/eredetiCím","Charlie's Angels"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Elizabeth_Banks"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Ella Balinska"
"http://hu.dbpedia.org/resource/Charlie_angyalai_(film,_2019)","http://hu.dbpedia.org/property/főszereplő","Noah Centineo"
