"subject","predicate","object"
"http://hu.dbpedia.org/resource/Istenszülő_születése_fatemplom_(Lacház)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Lacház"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/2000/01/rdf-schema#label","Lacház"
"http://hu.dbpedia.org/resource/Lacház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok-Doboka_vármegye_települései"
"http://hu.dbpedia.org/resource/Lacház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máramaros_megye_települései"
"http://hu.dbpedia.org/resource/Lacház","http://dbpedia.org/ontology/wikiPageID",831443
"http://hu.dbpedia.org/resource/Lacház","http://dbpedia.org/ontology/wikiPageRevisionID",21789409
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Máramaros_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzDob"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/kép","RO MM Laschia wooden church 10.jpg"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/magyarNév","Lacház"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/megye","Máramaros"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/románNév","Lăschia"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Lacház","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kápolnokmonostor"
"http://hu.dbpedia.org/resource/Lacház","http://dbpedia.org/ontology/abstract","Lacház, (Lăschia), település Romániában, a Partiumban, Máramaros megyében."
"http://hu.dbpedia.org/resource/Lacház","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Lacház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lacház?oldid=21789409&ns=0"
"http://hu.dbpedia.org/resource/Lacház","http://dbpedia.org/ontology/wikiPageLength",4313
"http://hu.dbpedia.org/resource/Lacház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lacház"
"http://hu.wikipedia.org/wiki/Lacház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lacház"
