"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Arany_Julianna","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Arany_János_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Arany_László_(költő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Bereczky_Júlia","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Bihari_Klára","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Bonczos_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Bonczos_Miklós","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Budapest_XXI._kerülete","http://hu.dbpedia.org/property/testvértelepülései","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Csák_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Csák_Kálmán","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Czeglédy_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/DN79B_főút_(Románia)","http://hu.dbpedia.org/property/azÚtEleje","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Debreczeni_István_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Dánielisz_Endre","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Ercsey_Julianna","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
"http://hu.dbpedia.org/resource/Fábián_Gyula_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszalonta"
