"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/2000/01/rdf-schema#label","Hévér"
"http://hu.dbpedia.org/resource/Hévér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Hévér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Hévér","http://dbpedia.org/ontology/wikiPageID",983371
"http://hu.dbpedia.org/resource/Hévér","http://dbpedia.org/ontology/wikiPageRevisionID",21665727
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/magyarNév","Hévér"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/románNév","Iertof"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Alsóvarány"
"http://hu.dbpedia.org/resource/Hévér","http://hu.dbpedia.org/property/németNév","Heuerdorf"
"http://hu.dbpedia.org/resource/Hévér","http://dbpedia.org/ontology/abstract","Hévér románul: Iertof, falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Hévér","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Hévér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hévér?oldid=21665727&ns=0"
"http://hu.dbpedia.org/resource/Hévér","http://dbpedia.org/ontology/wikiPageLength",1769
"http://hu.dbpedia.org/resource/Hévér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hévér"
"http://hu.wikipedia.org/wiki/Hévér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hévér"
