"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hajas_László","http://www.w3.org/2000/01/rdf-schema#label","Hajas László"
"http://hu.dbpedia.org/resource/Hajas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Hajas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hajas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_médiaszemélyiségek"
"http://hu.dbpedia.org/resource/Hajas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_fodrászok"
"http://hu.dbpedia.org/resource/Hajas_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hajas_László","http://dbpedia.org/ontology/wikiPageID",490279
"http://hu.dbpedia.org/resource/Hajas_László","http://dbpedia.org/ontology/wikiPageRevisionID",23380842
"http://hu.dbpedia.org/resource/Hajas_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hajas.hu/hajas/index.php%3Foption=com_content&view=article&id=49:a-toertenet&catid=35&Itemid=58"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szombat_esti_láz"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Álarcos_énekes"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Hajas_László","http://hu.dbpedia.org/property/cím","Showműsorok"
