"subject","predicate","object"
"http://hu.dbpedia.org/resource/Express_fűz","http://hu.dbpedia.org/property/species","http://hu.dbpedia.org/resource/Fehér_fűz"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://www.w3.org/2000/01/rdf-schema#label","Fehér fűz"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02zfch"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_növényvilága"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Füzek"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_őshonos_növények"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://dbpedia.org/ontology/wikiPageID",227923
"http://hu.dbpedia.org/resource/Fehér_fűz","http://dbpedia.org/ontology/wikiPageRevisionID",23819872
"http://hu.dbpedia.org/resource/Fehér_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","http://shop.builder.hu/enciklopedia_reszletes.htm4%3Fid=193"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071013074718/http:/www.kaeg.hu/fafajok/fafajok.htm"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Fehér_fűz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
