"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://www.w3.org/2000/01/rdf-schema#label","Oscar-díj a legjobb hangvágásért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oscar-díj"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://dbpedia.org/ontology/wikiPageID",1180771
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://dbpedia.org/ontology/wikiPageRevisionID",23730783
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208011732/http:/awardsdatabase.oscars.org/ampas_awards/BasicSearchInput.jsp"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://dbpedia.org/ontology/wikiPageExternalLink","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/Sections/Awards/Academy_Awards_USA/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oscar"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/honlap","http://oscars.org/"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/magyarNév","Oscar-díj a legjobb hangvágásért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/eredetiNév","Academy Award for Best Sound Editing"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/legtöbbDíj","http://hu.dbpedia.org/resource/Richard_King_(hangmérnök)"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/legtöbbJelölés","http://hu.dbpedia.org/resource/Alan_Robert_Murray"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/elsőDíjátadó",1964
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2020
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/legutóbbiDíjazott",""
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/legutóbbiDíjazott","Az aszfalt királyai"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://hu.dbpedia.org/property/legutóbbiDíjazott","Donald Sylvester"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://dbpedia.org/ontology/abstract","A legjobb hangvágásért járó Oscar-díjat az amerikai Filmművészeti és Filmtudományi Akadémia ítélte oda minden évben a díjátadás évét megelőző év egy filmjének legszebb vagy legesztétikusabb hangszerkesztéséért. A felsorolásban olyan filmek vannak, amelyek nyertek vagy jelöltek voltak Legjobb hangeffektus (1963–1967, 1975), Legjobb hanghatások szerkesztése (1977, 1981–1999) vagy Legjobb hangvágás (1979, 2000–2019) kategóriában. A kategóriát 2020-ban megszüntették, összevonták a hangkeverés kategóriával egy hang kategóriába."
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_hangvágásért?oldid=23730783&ns=0"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://dbpedia.org/ontology/wikiPageLength",22782
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_hangvágásért"
"http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásnak","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért"
"http://hu.wikipedia.org/wiki/Oscar-díj_a_legjobb_hangvágásért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oscar-díj_a_legjobb_hangvágásért"
