"subject","predicate","object"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/2000/01/rdf-schema#label","Domenico Monegario"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dxn3f"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_760-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://dbpedia.org/ontology/wikiPageID",52808
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://dbpedia.org/ontology/wikiPageRevisionID",21464549
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dózsék"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Velencei_dózsék"
"http://hu.dbpedia.org/resource/Domenico_Monegario","http://dbpedia.org/ontology/abstract","Domenico Monegario (? – 764 után) volt a hatodik velencei dózse a lagúna történetében. Életéről mindössze annyi maradt fenn, hogy Malamocco szigetéről származik, amely akkoriban Velence központjának számított. A Monegario családnév valószínűleg a régi Monegarium családra utal vissza. Kis Pippin kivonulását követően, a frank fenyegetés megszűntével a gyorsan reagáló velenceiek elűzték a dózse pozíciójából Galla Lupianót, akinek helyére a lombard uralkodó, támogatásával Domenico került. Igazán ebben az időszakban kezdett el fejlődni a lagúnák népe, és a velenceiek hajóikat egyre gyakrabban átalakították vagy újakat építettek. A kis jövedelemmel kecsegtető halászatot lassan a kereskedelem váltotta fel. Itália több részéről is neves hajóácsok utaztak Velencébe, ahol lassan átalakultak a hajók, és rakterüket, vitorlájukat, hajóvázukat és evezőiket tekintve sokkal jobb, praktikusabb és gyorsabb tengerjárók születtek meg. Ezek hamarosan uralni kezdték az Adriai-tenger medencéjét, de Domenico uralma idején a bátrabbak már a Jón-tengerre is kimerészkedtek. Az egyre gazdagabb kereskedőváros hamar szemet szúrt a szomszédos népeknek. Végül I. Pál pápa tette meg az első lépést Velence hatalmának megtörésére. A pápa úgy határozott, hogy a keresztény világ elesettjeinek támogatásához Velencének is hozzá kell járulnia. Róma alamizsnát várt a kereskedővárostól, bár ezzel kimondatlanul az volt a célja, hogy megadóztassa az egyre növekvő államot, és visszaszorítsa annak hatalmát. Pál nyomására a lombard és a frank udvar is megfenyegette Domenicót, így a dózse hajlott arra, hogy megkösse az egyházfővel a szerződést. A gazdag kereskedők ezt a terhet nem akarták magukra vállalni, ezért a Velencében bevált módon oldották meg a politikai problémát: Domenicót 764-ben elfogták, megvakíttatták és kopaszra nyírták. Ezzel véget ért Domenico uralma."
