"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agapion","http://www.w3.org/2000/01/rdf-schema#label","Agapion"
"http://hu.dbpedia.org/resource/Agapion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Agapion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Agapion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Agapion","http://dbpedia.org/ontology/wikiPageID",17107
"http://hu.dbpedia.org/resource/Agapion","http://dbpedia.org/ontology/wikiPageRevisionID",23557469
"http://hu.dbpedia.org/resource/Agapion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Agapion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agapion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Agapion","http://dbpedia.org/ontology/abstract","Az Agapion férfinév valószínűleg a görög eredetű latin Agapitus névből származik, jelentése szeretett."
"http://hu.dbpedia.org/resource/Agapion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agapion?oldid=23557469&ns=0"
"http://hu.dbpedia.org/resource/Agapion","http://dbpedia.org/ontology/wikiPageLength",1309
"http://hu.dbpedia.org/resource/Agapion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agapion"
"http://hu.wikipedia.org/wiki/Agapion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agapion"
