"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oiran","http://www.w3.org/2000/01/rdf-schema#label","Oiran"
"http://hu.dbpedia.org/resource/Oiran","http://dbpedia.org/ontology/wikiPageID",1700971
"http://hu.dbpedia.org/resource/Oiran","http://dbpedia.org/ontology/wikiPageRevisionID",22585455
"http://hu.dbpedia.org/resource/Oiran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Oiran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oiran","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Oiran","http://dbpedia.org/ontology/abstract","Az oiranok történelmileg magas rangú kurtizánok voltak Japánban. Prostituáltak, akiket az „élvezet asszonyainak” neveztek és tekintettek. Ennek ellenére a hagyományos művészetekben magasan képzettek voltak, és nagyobb beleszólásuk volt abba, hogy ki lehet a vendégük, és ki nem."
"http://hu.dbpedia.org/resource/Oiran","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oiran?oldid=22585455&ns=0"
"http://hu.dbpedia.org/resource/Oiran","http://dbpedia.org/ontology/wikiPageLength",17673
"http://hu.dbpedia.org/resource/Oiran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oiran"
"http://hu.wikipedia.org/wiki/Oiran","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oiran"
