"subject","predicate","object"
"http://hu.dbpedia.org/resource/JAOTW_–_Scooter_Live_In_Berlin","http://hu.dbpedia.org/property/felvételek","http://hu.dbpedia.org/resource/Spandau"
"http://hu.dbpedia.org/resource/Rudolf_Heß","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Spandau"
"http://hu.dbpedia.org/resource/Spandau","http://www.w3.org/2000/01/rdf-schema#label","Spandau"
"http://hu.dbpedia.org/resource/Spandau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zlbk6"
"http://hu.dbpedia.org/resource/Spandau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin"
"http://hu.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/wikiPageID",617028
"http://hu.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/wikiPageRevisionID",20764394
"http://hu.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/ba-spandau/"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Berlin_kerületei"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/hosszúságiFok",13
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/kép","Berlin_Bezirk_Spandau_%28labeled%29.svg"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/képaláírás","Spandau elhelyezkedése Berlinen belül"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/név","Spandau"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/pozíciósTérkép","Berlin"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/szélességiFok",52
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/terület",91.9
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/weboldal","www.berlin.de/ba-spandau"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/címer","Emblem of borough Spandau.svg"
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/irányítószám",5
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/népsűrűség",2435
"http://hu.dbpedia.org/resource/Spandau","http://hu.dbpedia.org/property/polgármester","Konrad Birkholz"
"http://hu.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/abstract","Spandau Berlin egyik kerülete, ill. városrésze. Eredetileg önálló település volt és története korábbra nyúlik vissza, mint Berliné. Már 1223-ban is városi rangja volt, önállóságát egészen 1920-ig, az ún. Nagy-Berlin kialakításáig megőrizte. Történelmi városmagja a Havel folyó egy szigete, itt található az 1410-ben épített is. Nevezetessége a . A városrész börtönében tartották fogva 1946-tól a nürnbergi perben szabadságvesztésre ítélt náci főbűnösöket. 1987-ben az utolsó elítélt, Rudolf Heß halála után a börtönt lebontották."
"http://hu.dbpedia.org/resource/Spandau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spandau?oldid=20764394&ns=0"
"http://hu.dbpedia.org/resource/Spandau","http://dbpedia.org/ontology/wikiPageLength",3467
"http://hu.dbpedia.org/resource/Spandau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spandau"
"http://hu.wikipedia.org/wiki/Spandau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spandau"
