"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://www.w3.org/2000/01/rdf-schema#label","Nemegtosauridae"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.060t09"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titanosaurusok"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://dbpedia.org/ontology/wikiPageID",566381
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23451794
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110717121116/http:/www.taxonsearch.org/dev/taxon_edit.php%3FAction=View&tax_id=207%7Carchivedate=2011-07-17"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/1999Apr/msg00075.html%7Ctitle=Re:"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.taxonsearch.org/dev/taxon_edit.php%3FAction=View&tax_id=207%7Ctitle=Taxon"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.miketaylor.org.uk/dino/pubs/TaylorNaish2005-diplodocoid-taxonomy.pdf%7Ctitle=The"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/name","Nemegtosauridae"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/familia","Nemegtosauridae"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/familiaAuthority","Barrett & Upchurch, 1995"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/subdivision","*Nemegtosaurus
*Bonitasaura
*Quaesitosaurus
*Rapetosaurus
*?Mongolosaurus"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/wikicommonscat","Nemegtosauridae"
"http://hu.dbpedia.org/resource/Nemegtosauridae","http://hu.dbpedia.org/property/wikispecies","Nemegtosauridae"
