"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gluster","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/GlusterFS"
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/2000/01/rdf-schema#label","GlusterFS"
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sz21"
"http://hu.dbpedia.org/resource/GlusterFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/GlusterFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Red_Hat"
"http://hu.dbpedia.org/resource/GlusterFS","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlrendszerek"
"http://hu.dbpedia.org/resource/GlusterFS","http://dbpedia.org/ontology/wikiPageID",972807
"http://hu.dbpedia.org/resource/GlusterFS","http://dbpedia.org/ontology/wikiPageRevisionID",15417460
"http://hu.dbpedia.org/resource/GlusterFS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gluster.org"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Red_Hat"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/kategória","Hálózati tárhely"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/licenc","GPL"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/név","GlusterFS"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/OpenSolaris"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/NetBSD"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/FreeBSD"
"http://hu.dbpedia.org/resource/GlusterFS","http://hu.dbpedia.org/property/weboldal","http://www.gluster.org"
"http://hu.dbpedia.org/resource/GlusterFS","http://dbpedia.org/ontology/abstract","A GlusterFS egy kifelé skálázható hálózati tárhely szoftver. Egyes részei GPL 2, mások GPL 3, egyes részek pedig mindkét licenc alatt elérhetőek. Több tárhely-szervert egyesít Ethernet vagy hálózaton egy nagy hálózati fájlrendszerré. Számos különböző környezetben használják: felhő alapú számítások, média szolgáltatások és tartalom elosztó hálózatok. A GlusterFSt eredetileg a Gluster fejlesztette, majd a Red Hat folytatta a felvásárlás után."
"http://hu.dbpedia.org/resource/GlusterFS","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/GlusterFS?oldid=15417460&ns=0"
"http://hu.dbpedia.org/resource/GlusterFS","http://dbpedia.org/ontology/wikiPageLength",1243
"http://hu.dbpedia.org/resource/GlusterFS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/GlusterFS"
"http://hu.wikipedia.org/wiki/GlusterFS","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/GlusterFS"
