"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://www.w3.org/2000/01/rdf-schema#label","Madagaszkári gekkó"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p6wb"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madagaszkár_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://dbpedia.org/ontology/wikiPageID",233112
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://dbpedia.org/ontology/wikiPageRevisionID",22491039
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Paroedura+pictus&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2&aq=f&oq="
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biolib.cz/en/taxon/id59195/"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/name","Madagaszkári tarka gekkó"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/wikicommonscat","Paroedura picta"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/wikispecies","Paroedura"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/binomial","Paroedura pictus"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/genus","Paroedura"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Gekkóalakúak"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/rangeMap","Paroedura picta distribution.png"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/species","P. pictus"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Valódi_gekkók"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://dbpedia.org/ontology/abstract","A madagaszkári tarka gekkó (Paroedura pictus vagy Paroedura picta) a hüllők (Reptilia) osztályába, a gyíkok (Sauria) alrendjébe és a gekkófélék (Gekkonidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Madagaszkári_gekkó?oldid=22491039&ns=0"
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://dbpedia.org/ontology/wikiPageLength",1642
"http://hu.dbpedia.org/resource/Madagaszkári_gekkó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Madagaszkári_gekkó"
"http://hu.dbpedia.org/resource/Paroedura_picta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_gekkó"
"http://hu.dbpedia.org/resource/Paroedura_pictus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Madagaszkári_gekkó"
"http://hu.wikipedia.org/wiki/Madagaszkári_gekkó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Madagaszkári_gekkó"
